,,,,,,,,," 162,658.48 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,4/26/2018,C0052,OTHER AGENCY STAFF,1001,DCRE,NICHOLS GROUP LIMITED,TNG13023,"29,106.00 ",PR18 EFFICIENT COST PROJECT 1.03.18 - 31.03.18,LONDON,,ADMINISTRATION,4/25/2018,68514,,TNIC05,TNIC050,NICHOLS GROUP LIMITED,7 - 8 STRATFORD PLACE,LONDON,,,
Office of Rail and Road,Office of Rail and Road,4/14/2018,Z1100,TRAVEL AND SUBSISTENCE,990,DCRE,REDFERN TRAVEL,6117,"71,734.20 ",REDFERN TRAVEL MAR 18 (01.03.18 - 31.03.18),BD1 5HQ,,ADMINISTRATION,4/13/2018,68510,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,4/26/2018,C4507,PRESS CUTTINGS,1901,DCRE,The Newspaper Licensing Agency,Q405962,"29,186.85 ",RENEWAL OF COPYRIGHTS LICENCE 1.4.18 TO 31.3.19,Church Road,,ADMINISTRATION,4/25/2018,68519,,TNEW10,TNEW100,NLA Media Access Limited,Wellington Gate,Church Road,,,
Office of Rail and Road,Office of Rail and Road,4/14/2018,C5310,INTERNAL AUDIT CHARGES,1502,DCRE,Grant Thornton UK LLP,8810242,"32,631.43 ",MARCH 2018 INTERNAL AUDIT SERVICE,Northampton Business Park,,ADMINISTRATION,4/13/2018,68507,,TTHO08,TTHO080,Grant Thornton UK LLP,300 Pavillion Drive,Northampton Business Park,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
