Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93341017,"178,833.28",OUTSOURCED IT SERVICE & SUPPORT PROVISION NOVEMBER 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,17/01/2014,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,CIVIL AVIATION AUTHORITY,EST0728,"95,275.20",LONDON HQ SERVICE CHARGE FOR PERIOD 25.12.13 - 24.03.14,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,31/01/2014,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,STEER DAVIES GLEAVE,5613304,"85,401.60",MILESTONE 1 PAYMENT FOR 12-13,SE1 9PD,ORR/CT/12-11,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/01/2014,C5325,CHANNEL TUNNEL COSTS,1813,IGC,KENT FIRE & RESCUE SERVICE,201180,"62,871.62",CHANNEL TUNNEL GRANT KFRS COSTS 01 OCT - 31 DEC 13,ME15 6XB,ORR/ST/13-46,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,BDO LLP,1189705,"42,139.20",FINAL STAGE PAYMENT 40% FEE DRAFT REPORT,W1U 7EU,ORR/CT/11-69,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/01/2014,C4040,TELECOMMUNICATIONS RENTAL AND,1507,INFORMATION SYSTEMS,VODAFONE (FORMERLY CABLE & WIRELESS),UK10/012014/5494,"25,707.89",GSI CONVERGENCE FRAMEWORK 01.10.13 - 31.12.13,MK3 5JP,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,71882,204.89,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,-20.80,"LEWES - LONDON BRIDGE, 02-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,-11.39,"LEWES - LONDON BRIDGE, 02-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,71882,-17.89,"KNARESBOROUGH - MANCHESTER PICCADILLY, 19-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,71882,-90.06,"EXETER ST DAVIDS - LONDON PADDINGTON, 20-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,71882,-72.45,"WIGAN NORTH WESTERN - LONDON EUSTON, 23-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,-11.34,"LONDON ST PANCRAS - DERBY, 28-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,71882,-11.34,"LONDON ST PANCRAS - DERBY, 28-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,71882,-15.22,"COLCHESTER. - NOTTINGHAM, 28-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,-37.10,"YORK - LIVERPOOL LIME STREET, 05-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/01/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,71882,-37.10,"LIVERPOOL LIME STREET - YORK, 05-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
