Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,CEO,2,C,50101,60989,Private Secretary,1,Policy
Department for Transport,Office of Rail Regulation,CEO,2,E,30957,37642,PA to CEO & Chairman,1,Policy
Department for Transport,Office of Rail Regulation,CEO,2,F,26171,31806,Chair and CEO Executive,1,Policy
Department for Transport,Office of Rail Regulation,CEO,2,A,63154,76907,Board Secretary,1,Policy
Department for Transport,Office of Rail Regulation,CEO,2,D,38788,47193,"Senior Executive, Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Corporate Operations,723,A,63154,76907,"Associate director, Finance and Governance",1,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,C,50101,60989,Project Management Officer,1,Programme and Project Management (PPM)
Department for Transport,Office of Rail Regulation,Corporate Operations,723,C,50101,60989,Project Management Manager,1,Programme and Project Management (PPM)
Department for Transport,Office of Rail Regulation,Corporate Operations,723,G,20525,24372,Directorate Coordinator,1,Policy
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,Finance & Procurement Executive,1,Procurement
Department for Transport,Office of Rail Regulation,Corporate Operations,723,E,30957,37642,Assistant Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,Finance Executive,0.2,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,C,50101,60989,Procurement & Risk Manager,1,Procurement
Department for Transport,Office of Rail Regulation,Corporate Operations,723,B,55322,67356,Head of Finance,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,Finance Executive,0.6,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,G,20525,24372,Finance Assistant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,D,38788,47193,Financial Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Operations,723,A,63154,76907,"Associate Director, HR & Org Dev",1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,C,50101,60989,HR Business Partner,0.72,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,HR Officer,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,D,38788,47193,HR Operations Manager,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,C,50101,60989,HR Business Partner,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,G,20525,24372,HR administrator,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,E,30957,37642,HR Adviser,0.6,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,HR Systems Officer,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,D,38788,47193,Senior HR advisor - L&D,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Operations,723,E,30957,37642,"Exec, Business Planning & Corp Gov",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,"Exec, Business Planning & Corporate",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Operations,723,D,38788,47193,Estates and Facilities Manager,1,Property and asset management
Department for Transport,Office of Rail Regulation,Corporate Operations,723,B,55322,67356,Head of Information Sys & Estates,1,Information Technology
Department for Transport,Office of Rail Regulation,Corporate Operations,723,E,30957,37642,IM / IS Executive,1,Information Technology
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,Information Management Analyst,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Operations,723,D,38788,47193,"Information Mgr, COIN Support & Dev",1,Information Technology
Department for Transport,Office of Rail Regulation,Corporate Operations,723,D,38788,47193,Information Manager,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,External Affairs,920,D,38788,47193,Web Communications Manager,0.5,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,E,30957,37642,Senior Web Communications Officer,0.5,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,F,26171,31806,"Executive assistant, External Affairs",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,C,50101,60989,Corporate & Industry Relations Mgr,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,A,63154,76907,Head of Corporate Communications,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,D,38788,47193,"Snr Exec, Stakeholder Relations",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,D,38788,47193,"Snr Exec, Stakeholder Relations",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,C,50101,60989,Internal Communications Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,F,26171,31806,Internal Communications Executive,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,F,26171,31806,"Executive, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,F,26171,31806,"Executive, Customer Correspondence",0.56,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,F,26171,31806,Executive Customer Correspondance,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,G,20525,24372,"Administrative officer, customer correspondence team",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,D,38788,47193,Corporate Correspondence Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,F,26171,31806,Web Communications Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,E,30957,37642,Media Relations Officer,1,Communications
