,,,,,,,,,"754,880.77 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,3/22/2018,C0052,OTHER AGENCY STAFF,1101,DCRE,NICHOLS GROUP LIMITED,TNG12957,"28,224.00 ",PR18 EFFICIENT COST PROJECT 1.02.18 -28.02.18,LONDON,,ADMINISTRATION,3/21/2018,68286,,TNIC05,TNIC050,NICHOLS GROUP LIMITED,7 - 8 STRATFORD PLACE,LONDON,,,
Office of Rail and Road,Office of Rail and Road,3/29/2018,C4025,SOFTWARE LICENCES (<2 YEARS),1510,DCRE,O2,5754607,"40,572.00 ",BOX LICENSES AND SUPPORT 1.05.18 TO 30.04.19,SLOUGH,,ADMINISTRATION,3/28/2018,68354,,TO2_01,TO2_010,O2,260 BATH ROAD,SLOUGH,,,
Office of Rail and Road,Office of Rail and Road,3/17/2018,C5402,CONSULTANCY - ADVISORY,1201,DCRE,CEPA,003584,"29,920.00 ",OPTIONS FOR BENCHMARKING HWE CE 12.17-03.18,WC2A 3LJ,,ADMINISTRATION,3/16/2018,68287,,TCEP01,TCEP01,CEPA QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,3/22/2018,N8090,ACCOMMODATION ACCRUAL,990,DCRE,Civil Aviation Authority,EST1001,"291,000.00 ",OKS RENT 25/03/18 - 23/06/18,RH6 0YR,,ADMINISTRATION,3/21/2018,68314,,TCIV05,TCIV05,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,3/22/2018,C2103,SERVICE CHARGES-KEMBLE ST,2110,DCRE,Civil Aviation Authority,EST1002,"81,260.08 ",OKS SERVICE CHARGE REC' 25/03/18 - 23/06/18,RH6 0YR,,ADMINISTRATION,3/21/2018,68314,,TCIV05,TCIV05,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,3/30/2018,C5401,CONSULTANCY - NON ADVISORY,1201,DCRE,CEPA,03588,"48,592.05 ",HWE MGMT RING FENCED FUNDS FINAL REPORT 5.3.18,WC2A 3LJ,,ADMINISTRATION,3/29/2018,68316,,TCEP01,TCEP01,CEPA QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,3/8/2018,H1020,PURCHASED SOFTWARE LICENSES IY,990,DCRE,SQUIZ UK LTD,6183,"36,480.00 ",IMPLEMENTATION OF QUICK WINS FOR INSIGHT REPORT,109-123 CLIFTON STREET,,ADMINISTRATION,3/7/2018,68205,,TSQU02,TSQU020,SQUIZ UK LTD,ZETLAND HOUSE,109-123 CLIFTON STREET,,,
Office of Rail and Road,Office of Rail and Road,3/17/2018,C5310,INTERNAL AUDIT CHARGES,1502,DCRE,Grant Thornton UK LLP,8776819,"35,911.30 ",JANUARY 2018 INTERNAL AUDIT SERVICE,Northampton Business Park,,ADMINISTRATION,3/16/2018,68062,,TTHO08,TTHO080,Grant Thornton UK LLP,300 Pavillion Drive,Northampton Business Park,,,
Office of Rail and Road,Office of Rail and Road,3/17/2018,C5310,INTERNAL AUDIT CHARGES,1502,DCRE,Grant Thornton UK LLP,8797360,"30,935.00 ",DECEMBER 2017 INTERNAL AUDIT SERVICE,Northampton Business Park,,ADMINISTRATION,3/16/2018,68285,,TTHO08,TTHO080,Grant Thornton UK LLP,300 Pavillion Drive,Northampton Business Park,,,
Office of Rail and Road,Office of Rail and Road,3/29/2018,C5340,UK REGULATION  NETWORK COSTS,1302,DCRE,Civil Aviation Authority,MIS0116388,"60,000.00 ",2018-19 FEE FOR UK REGULATORS NETWORK MEMBER,RH6 0YR,ORR/CT/15-33,ADMINISTRATION,3/28/2018,68341,,TCIV05,TCIV05,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5929,307.10 ,08-FEB-18 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5929,147.63 ,07-FEB-18 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5929,68.10 ,28-FEB-18 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
