Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/06/2014,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,CIVIL AVIATION AUTHORITY,EST0746,"255,015.55",RENTAL CHARGE OKS 24.06.14 - 28.09.14,RH6 0YR,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/06/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93654295,"178,833.28",SERVICE & SUPPORT APRIL 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/06/2014,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,CIVIL AVIATION AUTHORITY,EST0748,"91,132.80",SERVICE CHARGE FOR PERIOD 24.06.14 - 28.09.14,RH6 0YR,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,25/06/2014,C5402,CONSULTANCY - ADVISORY,1101,RPP DIRECTORS,PASSENGER FOCUS,SIN000219,"74,800.00",PIDD RESEARCH - JOINT WORKING AGREEMENT,M1 2WD,ORR/ST/13-32,P11079,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,25/06/2014,H1310,BUILDING WORKS IYP,990,BALANCE SHEET,ARDMAC GROUP,CIMP1896,"69,900.00",WORKS COMPLETED TO DATE PAYMENT CERT 3,M32 OTR,ORR/CT/13-04 B,X21116,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,27/06/2014,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,93682882,"27,618.00",OKS REFURBISHMENT PHASE 4 & 5,DL1 9HN,ORR/CT/10-17,X21118,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/06/2014,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,CEPA,Oct-07,"26,400.00",FURTHER ADVICE ON ESTIMATING NR COST OF CAPITAL,WC2A 3LJ,ORR/CT/12-44,P10139,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/06/2014,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,STEER DAVIES GLEAVE,5613844,26358,UNDERSTANDING THE ROLLING STOCK COSTS OF UK TOC's,SE1 9PD,ORR/CT/13-49,P10157,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,81506,311.15,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,-66.78,"WREXHAM GENERAL - SWINDON, 26-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,-39.62,"UDDINGSTON - BERWICK-UPON-TWEED, 26-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,-77.93,"YORK - BERWICK-UPON-TWEED, 26-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,81506,-3.63,"LONDON EUSTON - HARROW & WEALDSTONE, 25-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,81506,-3.64,"LONDON EUSTON - HARROW & WEALDSTONE, 25-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,81506,-115.76,"LONDON KINGS CROSS - YORK, 27-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,-154.08,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,-193.85,"STAFFORD - LONDON EUSTON, 08-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
