Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Office of Rail and Road,Office of Rail and Road,CEO,2,A,65388,78887,Board Secretary,1,Policy
Office of Rail and Road,Office of Rail and Road,CEO,2,E,32497,38929,PA to CEO & Chairman,1,Policy
Office of Rail and Road,Office of Rail and Road,CEO,2,F,27671,33034,Private Office Administrator,1,Policy
Office of Rail and Road,Office of Rail and Road,CEO,2,C,51980,62664,Private Secretary,1,Policy
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,Assistant Accountant,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,Assistant Management Accountant,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,Assistant Project Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,Assistant Project Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,A,65388,78887,"Associate Director Information, Facilities & Service development",1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,A,65388,78887,"Associate Director, Finance & Governance",0.89,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,A,65388,78887,"Associate Director, HR & Org Dev",1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,Business Monitoring and Risk Manager,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,Estates and Facilities Manager,1,Property and asset management
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,F,27671,33034,Finance Executive,0.17,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,G,22025,25525,Finance Executive,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,F,27671,33034,Finance Executive,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,Financial Accountant,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,B,57342,69153,Head of Service Operations,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,C,51980,62664,HR Business Partner,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,C,51980,62664,NOT IN POST,0.86,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,CR,48115,58831,HR Business Partner,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,HR Business Partner,0.68,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,G,22025,25525,HR Coordinator - Apprentice,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,HR Manager,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,F,27671,33034,HR Officer,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,F,27671,33034,HR Officer,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,HR Systems Officer,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,Information Manager,1,Knowledge and Information Management (KIM)
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,G,22025,25525,Infrastructure Technician,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,Junior Technical Architect,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,C,51980,62664,Management Accountant,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,Procurement and Finance Executive,1,Procurement
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,C,51980,62664,Procurement Manager,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,B,57342,69153,Property Specialist,1,Property and asset management
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,C,51980,62664,Senior Project Manager,1,Programme and Project Management (PPM)
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,E,32497,38929,Senior Service Operations Support Lead,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,F,27671,33034,Service Operations Engineer,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,D,40405,48605,Service Operations Manager,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,723,C,51980,62664,Technical Systems Manager,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Communications,920,G,22025,25525,Communications Apprentice,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,G,22025,25525,Communications Executive,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,G,22025,25525,Communications Executive,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,F,27671,33034,Communications Executive and Assistant to the Director of Comms,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,D,40405,48605,Customer Correspondence Team Manager,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,F,27671,33034,Digital Communications Officer,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,F,27671,33034,Executive Customer Correspondance,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,F,27671,33034,"Executive, Customer Correspondence",1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,F,27671,33034,"Executive, Customer Correspondence",1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,B,57342,69153,Head of External Engagement,0.8,Communications
