Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,
Office of Rail and Road,Office of Rail and Road,18/06/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060013139,"133,614.30",CORE ICT SUPPORT SERVICES APRIL 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,17/06/2016,65517,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,
Office of Rail and Road,Office of Rail and Road,18/06/2016,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0865,"291,000.00",RENTAL CHARGE OKS 24.06.16 TO 28.09.16,RH6 0YR,None,ADMINISTRATION,17/06/2016,65532,#N/A,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,18/06/2016,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0866,"81,260.08",SERVICE CHARGE OKS  24.06.16 TO 28.09.16,RH6 0YR,None,ADMINISTRATION,17/06/2016,65532,#N/A,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,16/06/2016,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,INSIGHT ECONOMICS,10173,"40,900.00",CROSS SECTOR COMPARISON FRAMEWORKS MARCH- APRIL 16,EC2V 7RS,ORR/CT/15-65,ADMINISTRATION,15/06/2016,65341,#N/A,TECO09,TECO090,LONDON,EC2V 7RS,,,
Office of Rail and Road,Office of Rail and Road,23/06/2016,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,First Economics,ORR/0316,"36,000.00",SCOPING RIS2 EFFICIENCY REVIEW,OX11 9NE,ORR/CT/15-47,ADMINISTRATION,22/06/2016,65554,#N/A,TFIR06,TFIR060,5 UPPER CROSS LANE,EAST HAGBOURNE,OXON,OX11 9NE,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C5340,UK REGULATION  NETWORK COSTS,1302,STRATEGY,OFFICE OF COMMUNICATIONS,40289818,"55,721.00",UKRN 2016/17 CONTRIBUTION FOR OPERATING COSTS,SE1 9HA ,None,ADMINISTRATION,15/06/2016,65456,#N/A,TOFF17,TOFF170,2A SOUTHWARK BRIDGE ROAD,LONDON,SE1 9HA,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,10.9,11-MAY-16 WIGAN NORTH WESTERN - LIVERPOOL LIME ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,109.23,20-MAY-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,47.5,20-MAY-16 WIGAN NORTH WESTERN - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,38,20-MAY-16 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,37,20-MAY-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,44.75,29-JUN-16 WIGAN NORTH WESTERN -STRATFORD-UPON-AVON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
