Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,04/10/2011,C5350,IT service provider costs,1507,Corporate Services,CAPITA SECURE INFORMATION SYSTEMS,P0I014671,"101,830.00",SERVICES & SUPPORT FOR AUGUST 2011,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,27/10/2011,C5332,ODM database costs,1106,Railway Planning & Performance,Delta Rail,5030389,"34,830.00",ORIGIN DESTINATION MATRIX USAGE 2008/11,DE24 8LY,ORR/ST/596,Administration
Office of Rail Regulation,Office of Rail Regulation,28/10/2011,C5402,Consultancy - Advisory,1101,Railway Planning & Performance,CIVITY MANAGEMENT CONSULTANTS GMBH,2011-10-0001 (40% 1ST INSTAL),"27,923.20",REVIEW OF NETWORK RAIL'S SUPPLY CHAIN CAPABILITY,10178 BERLIN,ORR/CT/11-15,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,48.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,199.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,62.61,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,50.77,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,50.58,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,48.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,62.61,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,48.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,48.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,48.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,48.17,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,22.38,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,48.17,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,45.82,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,62.61,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,26697,143.29,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,32.12,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,96.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,96.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,96.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
