Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,27/07/2023,C4025,Software Licences (<2 Years),1510,Corporate Operations,Insight Direct (UK) Ltd,2100564943,51461.48,ORACLE CLOUD SUBSCRIPTION  BUNDLE 09.10.2022-09.01.2023,UB8 1PH,ADMINISTRATION,,,,27/07/2023,10281,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH,,,
Office of Rail and Road,Office of Rail and Road,18/07/2023,C4025,Software Licences (<2 Years),1510,Corporate Operations,Box.com (UK) Ltd,INV11074513,69465.6,Business Plus Account Licenses (One-time) Service Period: 06/01/2023,EC1Y 8AF,ADMINISTRATION,,,,18/07/2023,10862,10862,Box.com (UK) Ltd,"White Collar Factory,1 Old Street Yard,14-15thFloors, LONDON",EC1Y 8AF,,,
Office of Rail and Road,Office of Rail and Road,06/07/2023,C4025,Software Licences (<2 Years),1510,Corporate Operations,Insight Direct (UK) Ltd,2100643085,46039.27,Oracle Fusion Cloud Service 09.01.2023-08.04.2023,UB8 1PH,ADMINISTRATION,,,,06/07/2023,10281,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH,,,
Office of Rail and Road,Office of Rail and Road,26/07/2023,C4025,Software Licences (<2 Years),1510,Corporate Operations,CLOUDALLY,1460,39245,"MS Exchange Qty 435 1 year backup starting May 23, 2023, GBMS 365 Bundle Plan - Comprehensive Microsoft 365 Backup Billed Per User",RG12 1WA,ADMINISTRATION,,,,26/07/2023,10788,10788,CLOUDALLY,"Venture House,2 Arlington Square,BRACKNELL,Berkshire",RG12 1WA,,,
Office of Rail and Road,Office of Rail and Road,11/07/2023,C5404,Legal Consultancy-Counsel,1722,Legal Safety,Three Raymond Buildings,INVJAN304,31981.25,Sandilands Junction Prosecution - Jonathan Ashley-Norman 01.06.2023-30.06.2023,WC1R 5BH,ADMINISTRATION,,,,11/07/2023,10528,10528,Three Raymond Buildings,"3 Raymond Buildings,Gray'S Inn,LONDON",WC1R 5BH,,,
Office of Rail and Road,Office of Rail and Road,11/07/2023,C5402,Consultancy - Advisory,1806,Railway Safety,Health And Safety Executive,4374548,34207.78333,Sales Other Adv pay - PE20751 -Consultancy for the ExpertOpinion - Tyseley Train Depot Fatality - HSE expert opinion (INV-ACC-1441),L20 7HS,ADMINISTRATION,,,,11/07/2023,10251,THEA14,Health & Safety Executive,"1G Redgrave Court, Merton Road, Bootle",L20 7HS,,,
Office of Rail and Road,Office of Rail and Road,13/07/2023,C5342,Professional Services - Non Consultancy,1005,"Strategy, Policy and Reform",MEL Research Ltd,INV-0865,27961.6,Year 1 of 2: 40% on completion of fieldwork for rail periods 10-13 and Delivery and acceptance of final report final report 2022-23,B2 5DP,ADMINISTRATION,,,,13/07/2023,10855,10855,MEL Research Ltd,"Somerset House,37 Temple Street, Birmingham",B2 5DP,,,
Office of Rail and Road,Office of Rail and Road,18/07/2023,N8094,Dilapidation Provision BS,0000,Administration,DTF Limited,070723,31310.4,Dilapidations for old office at Glasgow Tara House,NW9 7BT,ADMINISTRATION,,,,18/07/2023,10988,10988,DTF Limited,"Sutherland House,70/78 West Hendon Broadway",NW9 7BT,,,
Office of Rail and Road,Office of Rail and Road,25/07/2023,Z1100,Upload Suspense - Travel/Accommodation,0000,Administration,Redfern Travel,5367,63912.16,Redfern travel May 01.05.2023 - 31.05.2023,BD1 5HQ,ADMINISTRATION,,,,25/07/2023,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,27/07/2023,Z1100,Upload Suspense - Travel/Accommodation,0000,Administration,Redfern Travel,5745,85672.27,Redfern travel June 01.06.2023 - 30.06.2023,BD1 5HQ,ADMINISTRATION,,,,27/07/2023,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ,,,
