Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,02/08/2023,C4034,External Specialist Support,1510,Corporate Operations,Exponential-E Ltd,0000496849,63376.54,SD WAN,E1 8EU,ADMINISTRATION,,,,02/08/2023,10195,10195,Exponential-E Ltd,"�100 Leman Street,LONDON",E1 8EU
Office of Rail and Road,Office of Rail and Road,02/08/2023,C4034,External Specialist Support,1510,Corporate Operations,Exponential-E Ltd,0000504086,50400,SD WAN,E1 8EU,ADMINISTRATION,,,,02/08/2023,10195,10195,Exponential-E Ltd,"�100 Leman Street,LONDON",E1 8EU
Office of Rail and Road,Office of Rail and Road,01/08/2023,C4025,Software Licences (<2 Years),1510,Corporate Operations,Trustmarque Solutions,2366117,261912.87,Microsoft Licensing renewal - M365 E5 USL (Trustmarque)Start date - 01/07/2023 for 3 years,YO32 9GZ,ADMINISTRATION,,,,01/08/2023,10549,10549,Trustmarque Solutions,"�Trustmarque House,Triune Court, Monks Cross Drive,HUNTINGTON",YO32 9GZ
Office of Rail and Road,Office of Rail and Road,15/08/2023,C5402,Consultancy - Advisory,1002,"Economics, Finance and Markets",Steer Davies Gleave,5640782,25897,Consultancy Fees - Project: 24416601 - Benchmarking NR Operations & Support Costs,SE1 9PD,ADMINISTRATION,,,,15/08/2023,10508,TSTE01,Steer Davies Gleave,28-32 Upper ground,SE1 9PD
Office of Rail and Road,Office of Rail and Road,03/08/2023,Z1100,Upload Suspense - Travel/Accommodation,0000,Administration,Redfern Travel,5977,67364,Redfern travel July 01.07.2023 - 30.07.2023,BD1 5HQ,ADMINISTRATION,,,,03/08/2023,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,17/08/2023,N8089,PROVISION FOR ACCOMMODATION WRITTEN BACK,0000,Administration,Savills Plc,D680734,241008.12,Rent 29/09/2023-24/12/2023,W1G 0JD,ADMINISTRATION,,,,17/08/2023,10645,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
