Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,26/05/2021,H2010,INFORMATION TECHNOLOGY - COST,0000,Administration,Kaztech Solutions Ltd,INV-0168,68289.48,Lenovo x13 x 70,KT13 0TT,ADMINISTRATION,,,,25/05/2021,10656,10656,Kaztech Solutions Ltd,"Abbey House,Wellington Way,Brooklands Business Park,WEYBRIDGE",KT13 0TT
Office of Rail and Road,Office of Rail and Road,21/05/2021,H2010,INFORMATION TECHNOLOGY - COST,0000,Administration,Smartcomm Limited,SI-21/1129645,26994,ORR 25cs meeting room audio equipment upgrade - final 50% deposit.,HP12 3PS,ADMINISTRATION,,,,20/05/2021,10488,10488,Smartcomm Limited,"�3 Barnes Wallis Court,Wellington Road,HIGH WYCOMBE",HP12 3PS
Office of Rail and Road,Office of Rail and Road,21/05/2021,C5402,CONSULTANCY - ADVISORY,1201,Highways,Elliott Asset Management Ltd,242,22509.75,50% milestone payment (interim) for ws3 project,N14 4UJ,ADMINISTRATION,,,,20/05/2021,TELL04,TELL04,ELLIOTT ASSET MANAGEMENT LTD,"107 Sheringham Avenue, London",N14 4UJ
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
