Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,02/03/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA LLP,274,46775,Monitoring the productivity of great british railways - final report,WC2A 3LJ,ADMINISTRATION,,,,01/03/2022,10100,TCEP01,CEPA,"Queens House, 55-56 Lincoln�s Inn Fields",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,10/03/2022,C4034,EXTERNAL SPECIALIST SUPPORT,1510,Corporate Operations,Aiimi Ltd,INV-3520,37830,Design and Implementation Train Driver Licensing A1136 - commencement of prototyping,MK9 2AE,ADMINISTRATION,,,,09/03/2022,10016,10016,AIIMI LTD,MILTON KEYNES,MK9 2AE
Office of Rail and Road,Office of Rail and Road,10/03/2022,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,0000,Administration,Redfern Travel,15471,48143.64,REDFERN TRAVEL FEBRUARY 2022 (28.11.2021 - 28.02.2022),BD1 5HQ,ADMINISTRATION,,,,09/03/2022,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,10/03/2022,C1444,INSPECTOR TRAINING,1833,Railway Safety,Athena Law Services Ltd,1315,36290,Learning & Development RTP England & Wales: Design & Development,LS22 7PU,ADMINISTRATION,,,,09/03/2022,10695,10695,Athena Law Services Ltd,"5 Coxwold View,Wetherby,West Yorkshire",LS22 7PU
Office of Rail and Road,Office of Rail and Road,10/03/2022,C2104,SERVICE CHARGES-REGIONS,2140,Accommodation,Avison Young.,1543,52936.31,Highways England additional charges for the ground floor in Piccadilly Gate (as per MOTO). Includes �16k for car parking spaces allocated. This is for the period 1st April 2020 to 31 March 2022.,B1 2JB,ADMINISTRATION,,,,09/03/2022,10053,10053,Avison Young.,"Po Box 8790,Birmingham,BIRMINGHAM",B1 2JB
Office of Rail and Road,Office of Rail and Road,11/03/2022,Z1900,FIXED ASSETS SUSPENSE ACCOUNT,0000,Administration,Armadillo Managed Services Ltd,12113,71040,Data Portal Umbraco Upgrade to Version 9,UB11 1FW,ADMINISTRATION,,,,10/03/2022,10032,10032,ARMADILLO MANAGED SERVICES LTD,HEATHROW,UB11 1FW
Office of Rail and Road,Office of Rail and Road,11/03/2022,C5402,CONSULTANCY - ADVISORY,1201,Administration,Elliott Asset Management Ltd,286,30378,RIS3 Renewals package of work - Task 2 Final Report Fee 60%,N14 4UJ,ADMINISTRATION,,,,10/03/2022,10184,10184,ELLIOTT ASSET MANAGEMENT LTD,"107 Sheringham Avenue, London",N14 4UJ
Office of Rail and Road,Office of Rail and Road,16/03/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Nichols Group Limited,TNG14705,44673.75,RIS3 Enhancements package of work - Task 2 Final Report,W1C 1AY,ADMINISTRATION,,,,15/03/2022,10368,10368,NICHOLS GROUP LIMITED,"7 - 8 Stratford Place, London",W1C 1AY
Office of Rail and Road,Office of Rail and Road,16/03/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Nichols Group Limited,TNG14704,26715,RIS3 Enhancements package of work - Task 1 Final Report,W1C 1AY,ADMINISTRATION,,,,15/03/2022,10368,10368,NICHOLS GROUP LIMITED,"7 - 8 Stratford Place, London",W1C 1AY
Office of Rail and Road,Office of Rail and Road,18/03/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA LLP,289,30550,ITT/Unit Costs study - Emerging findings and Draft report,WC2A 3LJ,ADMINISTRATION,,,,17/03/2022,10100,TCEP01,CEPA,"Queens House, 55-56 Lincoln�s Inn Fields",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,18/03/2022,C4034,EXTERNAL SPECIALIST SUPPORT,1510,Corporate Operations,Repstor Limited,PS59360,24142.5,Custodian for Case Management software solution - 181.25 HRS,BT1 6JH,ADMINISTRATION,,,,17/03/2022,10740,10740,Repstor Limited,"Scottish Provident Buildings, 7 Donegall Square West,BELFAST,County Antrim",BT1 6JH
Office of Rail and Road,Office of Rail and Road,18/03/2022,C2103,SERVICE CHARGES-KEMBLE ST,2112,Accommodation,Savills plc,CHK001-175833,116987.42,"Service charges, Utilities recovery on account and Estates service charges 25CS 01/04/2022 - 30/06/2022",W1G 0JD,ADMINISTRATION,,,,17/03/2022,10645,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
Office of Rail and Road,Office of Rail and Road,18/03/2022,C2100,RATES - LONDON,2112,Accommodation,London Borough of Tower Hamlets,66139713 (2022/2023),252700,Business rates for 25 Cabot Square 01/04/22 to 31/03/23,E14 2BG,ADMINISTRATION,,,,17/03/2022,10637,10637,London Borough of Tower Hamlets,"Town Hall 3rd Floor Mulberry Place, 5 Clove Crescent",E14 2BG
