Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,05/04/2022,C4034,EXTERNAL SPECIALIST SUPPORT,1510,Corporate Operations,Armadillo Managed Services Ltd,12119,26614.96,350 Mimecast Cyber Resilience Foundation Plus,UB11 1FW,ADMINISTRATION,,,,04/04/2022,10032,10032,ARMADILLO MANAGED SERVICES LTD,HEATHROW,UB11 1FW
Office of Rail and Road,Office of Rail and Road,05/04/2022,Z1900,FIXED ASSETS SUSPENSE ACCOUNT,0000,Administration,Ballicom Limited,304360431,37280.4,30 x Microsoft Surface Pro,CV6 5SF,ADMINISTRATION,,,,04/04/2022,10688,10688,Ballicom Limited,"101 Lockhurst Lane,Coventry,West Midlands",CV6 5SF
Office of Rail and Road,Office of Rail and Road,15/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Cambridge Economic Policy Assoc. Post To Tcep01,652,50000,"Approval Document - Three projects, Biodiversity, RIS3 Environmental monitoring and NH engagement with local communities.   (Replacement PO)",WC2A 3LJ,ADMINISTRATION,,,,14/04/2022,10613,10613,Cambridge Economic Policy Assoc. Post To Tcep01,"Queens House,55-56 Lincoln'S Inn Fields, London",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,15/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Cambridge Economic Policy Assoc. Post To Tcep01,654,22000,"Approval Document - Three projects, Biodiversity, RIS3 Environmental monitoring and NH engagement with local communities.   (Replacement PO)",WC2A 3LJ,ADMINISTRATION,,,,14/04/2022,10613,10613,Cambridge Economic Policy Assoc. Post To Tcep01,"Queens House,55-56 Lincoln'S Inn Fields, London",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,29/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Cambridge Economic Policy Assoc. Post To Tcep01,669,71250,WS1 - Biodiversity - Final Report,WC2A 3LJ,ADMINISTRATION,,,,28/04/2022,10613,10613,Cambridge Economic Policy Assoc. Post To Tcep01,"Queens House,55-56 Lincoln'S Inn Fields, London",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,13/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA LLP,286,46375,Delivery of final Market Can Bear (freight) report,WC2A 3LJ,ADMINISTRATION,,,,12/04/2022,10100,TCEP01,CEPA,"Queens House, 55-56 Lincoln�s Inn Fields",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,05/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA LLP,304,69800,Consultancy Highways Monitor escalation and regulatory work - Final Reports,WC2A 3LJ,ADMINISTRATION,,,,04/04/2022,10100,TCEP01,CEPA,"Queens House, 55-56 Lincoln�s Inn Fields",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,08/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Elliott Asset Management Ltd,292,41547.48333,RIS3 Renewals package of work - Task 1 Draft Final Report 60%,N14 4UJ,ADMINISTRATION,,,,07/04/2022,10184,10184,ELLIOTT ASSET MANAGEMENT LTD,"107 Sheringham Avenue, London",N14 4UJ
Office of Rail and Road,Office of Rail and Road,13/04/2022,C5402,CONSULTANCY - ADVISORY,1001,Economic Markets and Strategy,Europe Economics,3407,61426.66667,ITT / PR23 Policy - Professional Fees,WC2A 1QU,ADMINISTRATION,,,,12/04/2022,10200,TEUR02,Europe Economics,5 Chancery Lane,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,08/04/2022,C5402,CONSULTANCY - ADVISORY,1201,Highways,Incomes Data Research Limited,INV-2014,37153,Rail Industry Employment Costs Review - Invoice 1 of 4 (25%),WC2H 9JQ,ADMINISTRATION,,,,07/04/2022,10754,10754,Incomes Data Research Limited,"71-75 Shelton Street,London",WC2H 9JQ
Office of Rail and Road,Office of Rail and Road,08/04/2022,C4025,SOFTWARE LICENCES (<2 YEARS),1510,Corporate Operations,Insight Direct (UK) Ltd,2100183558,51461.48,Oracle cloud subscriptions - subscription license - 09 jan 2022 - 08 apr 2022,UB8 1PH,ADMINISTRATION,,,,07/04/2022,10281,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH
Office of Rail and Road,Office of Rail and Road,13/04/2022,C2401,PORTERAGE - MAILROOM COSTS,2112,Accommodation,ISS Mediclean Limited,SI3553505,28208.2,Cost to supply & install new CCTV camera in reception in addition to 2 x Engineers in attendance twice,KT13 0SL,ADMINISTRATION,,,,12/04/2022,10279,10279,ISS Mediclean Limited,"Velocity 1,Brooklands Drive, Weybridge",KT13 0SL
